The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Nottingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|December|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
NG|34|Nottingham|101|Bridleway|"750 metres@Fox Covert Lane"|0.025|-1.19737|52.90138|-1.19681|52.90125|454085,334072|454123,334058|52.90138,52.90125,-1.19681,-1.19737|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90138&lon=1.19737&lonew=W&zoom=15"", ""link"")"|"-1.19737,52.90138 -1.19705,52.90130 -1.19681,52.90125"
NG|35|Nottingham|101|Bridleway|"750 metres@Unnamed path"|0.177|-1.20548|52.90192|-1.20207|52.90059|453539,334126|453770,333981|52.90192,52.90054,-1.20207,-1.20548|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90192&lon=1.20548&lonew=W&zoom=15"", ""link"")"|"-1.20548,52.90192 -1.20538,52.90183 -1.20520,52.90166 -1.20505,52.90154 -1.20493,52.90147 -1.20481,52.90140 -1.20465,52.90132 -1.20445,52.90123 -1.20410,52.90110 -1.20320,52.90081 -1.20294,52.90070 -1.20283,52.90066 -1.20279,52.90063 -1.20258,52.90055 -1.20257,52.90054 -1.20234,52.90057 -1.20207,52.90059"
NG|36#1|Nottingham|101#1|Bridleway|"1777 metres@Unnamed path"|0.789|-1.20548|52.90192|-1.20489|52.91046|453539,334126|453568,335077|52.91046,52.90192,-1.20479,-1.21023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90192&lon=1.20548&lonew=W&zoom=15"", ""link"")"|"-1.20548,52.90192 -1.20551,52.90195 -1.20564,52.90207 -1.20587,52.90229 -1.20610,52.90257 -1.20617,52.90266 -1.20619,52.90269 -1.20623,52.90270 -1.20635,52.90274 -1.20671,52.90288 -1.20681,52.90293 -1.20685,52.90296 -1.20688,52.90298 -1.20690,52.90301 -1.20698,52.90314 -1.20712,52.90330 -1.20711,52.90334 -1.20711,52.90348 -1.20712,52.90363 -1.20716,52.90381 -1.20720,52.90397 -1.20726,52.90432 -1.20737,52.90484 -1.20738,52.90488 -1.20739,52.90492 -1.20740,52.90495 -1.20742,52.90499 -1.20744,52.90502 -1.20748,52.90506 -1.20754,52.90509 -1.20763,52.90512 -1.20801,52.90523 -1.20854,52.90536 -1.20998,52.90573 -1.21003,52.90574 -1.21008,52.90575 -1.21010,52.90578 -1.21011,52.90581 -1.21012,52.90584 -1.21012,52.90587 -1.21011,52.90608 -1.21013,52.90625 -1.21017,52.90642 -1.21021,52.90658 -1.21022,52.90662 -1.21023,52.90664 -1.21023,52.90666 -1.21022,52.90670 -1.21021,52.90674 -1.21018,52.90678 -1.21013,52.90685 -1.21002,52.90700 -1.20991,52.90722 -1.20987,52.90755 -1.20986,52.90756 -1.20986,52.90759 -1.20983,52.90762 -1.20981,52.90765 -1.20976,52.90767 -1.20898,52.90807 -1.20796,52.90858 -1.20681,52.90917 -1.20506,52.91007 -1.20484,52.91019 -1.20479,52.91026 -1.20479,52.91033 -1.20482,52.91040 -1.20489,52.91046"
NG|36#2|Nottingham|101#2|Bridleway|"1777 metres@Unnamed path"|0.293|-1.20489|52.91046|-1.19879|52.90871|453568,335077|453980,334887|52.91046,52.90871,-1.19879,-1.20489|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91046&lon=1.20489&lonew=W&zoom=15"", ""link"")"|"-1.20489,52.91046 -1.20423,52.91032 -1.20342,52.91029 -1.20298,52.91027 -1.20271,52.91025 -1.20245,52.91018 -1.20128,52.90975 -1.20113,52.90959 -1.20095,52.90945 -1.20081,52.90936 -1.20061,52.90924 -1.20042,52.90914 -1.20022,52.90908 -1.19997,52.90900 -1.19970,52.90893 -1.19922,52.90881 -1.19895,52.90876 -1.19879,52.90871"
NG|38#1|Nottingham|103#1|Bridleway|"925 metres@Unnamed path"|0.044|-1.19737|52.90138|-1.19711|52.90199|454085,334072|454102,334140|52.90199,52.90138,-1.19711,-1.19737|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90138&lon=1.19737&lonew=W&zoom=15"", ""link"")"|"-1.19737,52.90138 -1.19711,52.90199"
NG|38#2|Nottingham|103#2|Bridleway|"925 metres@Unnamed path"|0.058|-1.19711|52.90199|-1.19841|52.90229|454102,334140|454014,334173|52.90229,52.90199,-1.19711,-1.19841|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90199&lon=1.19711&lonew=W&zoom=15"", ""link"")"|"-1.19711,52.90199 -1.19713,52.90199 -1.19786,52.90217 -1.19807,52.90221 -1.19841,52.90229"
NG|39|Nottingham|103|Bridleway|"925 metres@Unnamed path"|0.443|-1.19841|52.90229|-1.19398|52.90802|454014,334173|454305,334814|52.90802,52.90229,-1.19398,-1.19841|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90229&lon=1.19841&lonew=W&zoom=15"", ""link"")"|"-1.19841,52.90229 -1.19833,52.90243 -1.19808,52.90285 -1.19771,52.90348 -1.19739,52.90404 -1.19718,52.90441 -1.19685,52.90495 -1.19677,52.90509 -1.19670,52.90520 -1.19651,52.90549 -1.19638,52.90567 -1.19619,52.90592 -1.19606,52.90610 -1.19596,52.90623 -1.19594,52.90628 -1.19592,52.90633 -1.19581,52.90648 -1.19571,52.90659 -1.19560,52.90669 -1.19543,52.90685 -1.19525,52.90702 -1.19515,52.90711 -1.19501,52.90723 -1.19487,52.90734 -1.19469,52.90759 -1.19468,52.90759 -1.19418,52.90786 -1.19403,52.90797 -1.19398,52.90802"
NG|40|Nottingham|104|Bridleway|"150 metres@Unnamed path"|0.089|-1.19804|52.90888|-1.19604|52.90847|454030,334906|454165,334862|52.90888,52.90847,-1.19604,-1.19804|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90888&lon=1.19804&lonew=W&zoom=15"", ""link"")"|"-1.19804,52.90888 -1.19797,52.90886 -1.19792,52.90884 -1.19782,52.90881 -1.19766,52.90876 -1.19753,52.90872 -1.19741,52.90868 -1.19730,52.90865 -1.19721,52.90863 -1.19713,52.90862 -1.19701,52.90860 -1.19686,52.90857 -1.19669,52.90855 -1.19647,52.90852 -1.19633,52.90851 -1.19604,52.90847"
NG|42|Nottingham|106|Bridleway|"720.5 metres@Unnamed path"|0.005|-1.16512|52.92402|-1.16505|52.92408|456225,336616|456229,336622|52.92408,52.92402,-1.16505,-1.16512|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92402&lon=1.16512&lonew=W&zoom=15"", ""link"")"|"-1.16512,52.92402 -1.16505,52.92408"
NG|43#1|Nottingham|106#1|Bridleway|"720.5 metres@Unnamed path"|0.026|-1.16562|52.92361|-1.16524|52.92391|456192,336570|456217,336603|52.92391,52.92361,-1.16524,-1.16562|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92361&lon=1.16562&lonew=W&zoom=15"", ""link"")"|"-1.16562,52.92361 -1.16553,52.92368 -1.16526,52.92390 -1.16524,52.92391"
NG|43#2|Nottingham|106#2|Bridleway|"720.5 metres@Unnamed path"|0.081|-1.16487|52.92429|-1.16385|52.92530|456241,336646|456308,336759|52.92530,52.92429,-1.16385,-1.16487|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92429&lon=1.16487&lonew=W&zoom=15"", ""link"")"|"-1.16487,52.92429 -1.16482,52.92433 -1.16478,52.92437 -1.16472,52.92443 -1.16465,52.92450 -1.16462,52.92454 -1.16457,52.92459 -1.16451,52.92464 -1.16448,52.92468 -1.16444,52.92473 -1.16439,52.92479 -1.16431,52.92488 -1.16426,52.92493 -1.16420,52.92499 -1.16415,52.92504 -1.16410,52.92508 -1.16404,52.92513 -1.16396,52.92521 -1.16385,52.92530"
NG|43#3|Nottingham|106#3|Bridleway|"720.5 metres@Unnamed path"|0.019|-1.16349|52.92545|-1.16309|52.92560|456332,336776|456359,336793|52.92560,52.92545,-1.16309,-1.16349|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92545&lon=1.16349&lonew=W&zoom=15"", ""link"")"|"-1.16349,52.92545 -1.16346,52.92546 -1.16316,52.92559 -1.16309,52.92560"
NG|43#4|Nottingham|106#4|Bridleway|"720.5 metres@Unnamed path"|0.047|-1.16613|52.92300|-1.16562|52.92361|456158,336501|456192,336570|52.92361,52.92300,-1.16562,-1.16613|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92300&lon=1.16613&lonew=W&zoom=15"", ""link"")"|"-1.16613,52.92300 -1.16611,52.92303 -1.16606,52.92312 -1.16599,52.92321 -1.16591,52.92331 -1.16587,52.92337 -1.16578,52.92347 -1.16574,52.92351 -1.16567,52.92357 -1.16562,52.92361"
NG|43#5|Nottingham|106#5|Bridleway|"720.5 metres@Unnamed path"|0.231|-1.16385|52.92530|-1.16070|52.92797|456308,336759|456517,337058|52.92797,52.92530,-1.16070,-1.16385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92530&lon=1.16385&lonew=W&zoom=15"", ""link"")"|"-1.16385,52.92530 -1.16382,52.92532 -1.16376,52.92538 -1.16370,52.92544 -1.16365,52.92548 -1.16358,52.92554 -1.16354,52.92556 -1.16349,52.92560 -1.16340,52.92566 -1.16334,52.92569 -1.16331,52.92572 -1.16326,52.92574 -1.16321,52.92577 -1.16319,52.92579 -1.16316,52.92581 -1.16312,52.92585 -1.16309,52.92587 -1.16307,52.92589 -1.16303,52.92594 -1.16291,52.92609 -1.16279,52.92622 -1.16249,52.92655 -1.16241,52.92662 -1.16223,52.92677 -1.16207,52.92694 -1.16190,52.92713 -1.16176,52.92726 -1.16156,52.92740 -1.16137,52.92754 -1.16113,52.92770 -1.16086,52.92787 -1.16071,52.92796 -1.16070,52.92797"
NG|43#6|Nottingham|106#6|Bridleway|"720.5 metres@Unnamed path"|0.019|-1.16385|52.92530|-1.16349|52.92545|456308,336759|456332,336776|52.92545,52.92530,-1.16349,-1.16385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92530&lon=1.16385&lonew=W&zoom=15"", ""link"")"|"-1.16385,52.92530 -1.16369,52.92536 -1.16360,52.92540 -1.16349,52.92545"
NG|43#7|Nottingham|106#7|Bridleway|"720.5 metres@Unnamed path"|0.004|-1.16309|52.92560|-1.16301|52.92558|456359,336793|456365,336791|52.92561,52.92558,-1.16301,-1.16309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92560&lon=1.16309&lonew=W&zoom=15"", ""link"")"|"-1.16309,52.92560 -1.16307,52.92561 -1.16301,52.92558"
NG|53#1|Nottingham|113#1|Bridleway|"815 metres@Unnamed path"|0.312|-1.09846|52.95493|-1.10530|52.95637|460663,340108|460201,340263|52.95637,52.95493,-1.09846,-1.10530|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95493&lon=1.09846&lonew=W&zoom=15"", ""link"")"|"-1.09846,52.95493 -1.09850,52.95494 -1.09853,52.95495 -1.09858,52.95496 -1.09864,52.95497 -1.09871,52.95500 -1.09878,52.95502 -1.09896,52.95507 -1.09903,52.95509 -1.09909,52.95511 -1.09914,52.95512 -1.09951,52.95528 -1.09956,52.95530 -1.09962,52.95534 -1.09969,52.95540 -1.09980,52.95548 -1.09989,52.95555 -1.10022,52.95568 -1.10044,52.95574 -1.10071,52.95584 -1.10088,52.95589 -1.10102,52.95593 -1.10137,52.95602 -1.10187,52.95613 -1.10193,52.95614 -1.10197,52.95614 -1.10202,52.95614 -1.10206,52.95614 -1.10214,52.95613 -1.10302,52.95606 -1.10331,52.95604 -1.10334,52.95604 -1.10337,52.95604 -1.10342,52.95605 -1.10370,52.95612 -1.10398,52.95618 -1.10447,52.95626 -1.10491,52.95631 -1.10513,52.95634 -1.10530,52.95637"
NG|53#2|Nottingham|113#2|Bridleway|"815 metres@Unnamed path"|0.153|-1.09815|52.95498|-1.09600|52.95674|460684,340114|460826,340312|52.95674,52.95498,-1.09600,-1.09815|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95498&lon=1.09815&lonew=W&zoom=15"", ""link"")"|"-1.09815,52.95498 -1.09813,52.95499 -1.09810,52.95501 -1.09803,52.95507 -1.09799,52.95512 -1.09794,52.95519 -1.09789,52.95525 -1.09783,52.95531 -1.09763,52.95551 -1.09743,52.95570 -1.09735,52.95577 -1.09727,52.95583 -1.09718,52.95589 -1.09710,52.95595 -1.09693,52.95608 -1.09685,52.95615 -1.09671,52.95627 -1.09663,52.95633 -1.09655,52.95639 -1.09654,52.95641 -1.09651,52.95645 -1.09649,52.95647 -1.09647,52.95649 -1.09634,52.95656 -1.09625,52.95660 -1.09620,52.95662 -1.09600,52.95674"
NG|53#3|Nottingham|113#3|Bridleway|"815 metres@Unnamed path"|0.019|-1.09600|52.95674|-1.09572|52.95694|460826,340312|460844,340334|52.95694,52.95674,-1.09572,-1.09600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95674&lon=1.09600&lonew=W&zoom=15"", ""link"")"|"-1.09600,52.95674 -1.09593,52.95679 -1.09584,52.95685 -1.09580,52.95687 -1.09577,52.95689 -1.09574,52.95692 -1.09572,52.95694"
NG|53#4|Nottingham|113#4|Bridleway|"815 metres@Unnamed path"|0.014|-1.09846|52.95493|-1.09815|52.95498|460663,340108|460684,340114|52.95498,52.95493,-1.09815,-1.09846|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95493&lon=1.09846&lonew=W&zoom=15"", ""link"")"|"-1.09846,52.95493 -1.09843,52.95494 -1.09841,52.95494 -1.09831,52.95495 -1.09825,52.95496 -1.09821,52.95497 -1.09817,52.95498 -1.09815,52.95498"
NG|53#5|Nottingham|113#5|Bridleway|"815 metres@Unnamed path"|0.005|-1.10530|52.95637|-1.10541|52.95640|460201,340263|460194,340266|52.95640,52.95637,-1.10530,-1.10541|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95637&lon=1.10530&lonew=W&zoom=15"", ""link"")"|"-1.10530,52.95637 -1.10541,52.95640"
NG|61#1|Nottingham|117#1|Bridleway|"1050 metres@Unnamed path"|0.007|-1.09704|52.95301|-1.09710|52.95291|460761,339896|460757,339885|52.95301,52.95291,-1.09704,-1.09710|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95301&lon=1.09704&lonew=W&zoom=15"", ""link"")"|"-1.09704,52.95301 -1.09706,52.95298 -1.09708,52.95295 -1.09708,52.95294 -1.09710,52.95291"
NG|61#2|Nottingham|117#2|Bridleway|"1050 metres@Unnamed path"|0.033|-1.09710|52.95291|-1.09729|52.95245|460757,339885|460745,339833|52.95291,52.95245,-1.09710,-1.09729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95291&lon=1.09710&lonew=W&zoom=15"", ""link"")"|"-1.09710,52.95291 -1.09711,52.95288 -1.09715,52.95281 -1.09718,52.95275 -1.09721,52.95268 -1.09723,52.95261 -1.09725,52.95256 -1.09727,52.95249 -1.09729,52.95245"
NG|61#3|Nottingham|117#3|Bridleway|"1050 metres@Unnamed path"|0.009|-1.09724|52.95176|-1.09739|52.95164|460749,339757|460739,339743|52.95176,52.95164,-1.09724,-1.09739|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95176&lon=1.09724&lonew=W&zoom=15"", ""link"")"|"-1.09724,52.95176 -1.09729,52.95172 -1.09732,52.95169 -1.09737,52.95165 -1.09739,52.95164"
NG|61#4|Nottingham|117#4|Bridleway|"1050 metres@Unnamed path"|0.086|-1.09739|52.95164|-1.09878|52.95069|460739,339743|460647,339636|52.95164,52.95069,-1.09739,-1.09878|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95164&lon=1.09739&lonew=W&zoom=15"", ""link"")"|"-1.09739,52.95164 -1.09742,52.95161 -1.09747,52.95156 -1.09751,52.95153 -1.09756,52.95149 -1.09761,52.95145 -1.09766,52.95142 -1.09780,52.95134 -1.09791,52.95128 -1.09806,52.95120 -1.09813,52.95116 -1.09819,52.95113 -1.09823,52.95110 -1.09829,52.95107 -1.09834,52.95103 -1.09840,52.95099 -1.09846,52.95094 -1.09857,52.95086 -1.09863,52.95081 -1.09874,52.95072 -1.09878,52.95069"
NG|61#5|Nottingham|117#5|Bridleway|"1050 metres@Unnamed path"|0.156|-1.09903|52.95054|-1.10154|52.94886|460631,339619|460465,339430|52.95054,52.94886,-1.09903,-1.10154|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95054&lon=1.09903&lonew=W&zoom=15"", ""link"")"|"-1.09903,52.95054 -1.09911,52.95048 -1.09923,52.95038 -1.09934,52.95029 -1.09945,52.95020 -1.09957,52.95011 -1.09966,52.95004 -1.09972,52.95000 -1.09980,52.94995 -1.09987,52.94990 -1.09994,52.94986 -1.10004,52.94980 -1.10017,52.94971 -1.10024,52.94967 -1.10039,52.94957 -1.10052,52.94950 -1.10065,52.94943 -1.10070,52.94939 -1.10079,52.94933 -1.10098,52.94921 -1.10110,52.94913 -1.10136,52.94897 -1.10149,52.94889 -1.10154,52.94886"
NG|61#6|Nottingham|117#6|Bridleway|"1050 metres@Unnamed path"|0.05|-1.09729|52.95245|-1.09724|52.95176|460745,339833|460749,339757|52.95245,52.95176,-1.09724,-1.09742|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95245&lon=1.09729&lonew=W&zoom=15"", ""link"")"|"-1.09729,52.95245 -1.09731,52.95238 -1.09733,52.95233 -1.09737,52.95216 -1.09739,52.95209 -1.09740,52.95205 -1.09741,52.95200 -1.09742,52.95198 -1.09741,52.95196 -1.09740,52.95193 -1.09740,52.95191 -1.09738,52.95189 -1.09737,52.95188 -1.09735,52.95186 -1.09731,52.95182 -1.09728,52.95180 -1.09727,52.95179 -1.09724,52.95176"
NG|61#7|Nottingham|117#7|Bridleway|"1050 metres@Unnamed path"|0.001|-1.09878|52.95069|-1.09880|52.95068|460647,339636|460646,339635|52.95069,52.95068,-1.09878,-1.09880|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95069&lon=1.09878&lonew=W&zoom=15"", ""link"")"|"-1.09878,52.95069 -1.09880,52.95068"
NG|61#8|Nottingham|117#8|Bridleway|"1050 metres@Unnamed path"|0.047|-1.10305|52.94774|-1.10389|52.94730|460365,339304|460309,339255|52.94774,52.94730,-1.10305,-1.10389|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94774&lon=1.10305&lonew=W&zoom=15"", ""link"")"|"-1.10305,52.94774 -1.10307,52.94773 -1.10328,52.94762 -1.10334,52.94759 -1.10348,52.94752 -1.10355,52.94748 -1.10389,52.94730"
NG|61#9|Nottingham|117#9|Bridleway|"1050 metres@Unnamed path"|0.102|-1.10154|52.94886|-1.10305|52.94774|460465,339430|460365,339304|52.94886,52.94774,-1.10154,-1.10305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94886&lon=1.10154&lonew=W&zoom=15"", ""link"")"|"-1.10154,52.94886 -1.10162,52.94880 -1.10174,52.94873 -1.10181,52.94868 -1.10188,52.94863 -1.10197,52.94857 -1.10206,52.94851 -1.10217,52.94844 -1.10223,52.94839 -1.10225,52.94837 -1.10232,52.94831 -1.10251,52.94814 -1.10265,52.94802 -1.10270,52.94797 -1.10274,52.94794 -1.10289,52.94782 -1.10305,52.94774"
NG|61#10|Nottingham|117#10|Bridleway|"1050 metres@Unnamed path"|0.013|-1.09880|52.95068|-1.09903|52.95054|460646,339635|460631,339619|52.95068,52.95054,-1.09880,-1.09903|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95068&lon=1.09880&lonew=W&zoom=15"", ""link"")"|"-1.09880,52.95068 -1.09884,52.95066 -1.09893,52.95061 -1.09903,52.95054"
NG|61#11|Nottingham|117#11|Bridleway|"1050 metres@Unnamed path"|0.145|-1.09970|52.95358|-1.09704|52.95301|460582,339957|460761,339896|52.95375,52.95301,-1.09704,-1.09970|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95358&lon=1.09970&lonew=W&zoom=15"", ""link"")"|"-1.09970,52.95358 -1.09962,52.95354 -1.09956,52.95351 -1.09948,52.95349 -1.09940,52.95349 -1.09932,52.95352 -1.09923,52.95357 -1.09896,52.95371 -1.09886,52.95375 -1.09878,52.95374 -1.09873,52.95371 -1.09849,52.95353 -1.09829,52.95340 -1.09808,52.95327 -1.09800,52.95323 -1.09755,52.95332 -1.09753,52.95331 -1.09741,52.95328 -1.09736,52.95325 -1.09730,52.95321 -1.09726,52.95318 -1.09718,52.95311 -1.09709,52.95304 -1.09706,52.95302 -1.09704,52.95301"
NG|65#1|Nottingham|120#1|Bridleway|"2905 metres@Unnamed path"|0.021|-1.10757|52.94552|-1.10712|52.94536|460064,339054|460094,339036|52.94552,52.94536,-1.10712,-1.10757|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94552&lon=1.10757&lonew=W&zoom=15"", ""link"")"|"-1.10757,52.94552 -1.10754,52.94551 -1.10745,52.94549 -1.10734,52.94546 -1.10723,52.94541 -1.10713,52.94536 -1.10712,52.94536"
NG|65#2|Nottingham|120#2|Bridleway|"2905 metres@Unnamed path"|0.032|-1.10894|52.94528|-1.10834|52.94502|459972,339026|460013,338997|52.94528,52.94502,-1.10834,-1.10894|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94528&lon=1.10894&lonew=W&zoom=15"", ""link"")"|"-1.10894,52.94528 -1.10891,52.94525 -1.10888,52.94522 -1.10881,52.94518 -1.10873,52.94515 -1.10863,52.94512 -1.10843,52.94505 -1.10838,52.94503 -1.10834,52.94502"
NG|65#3|Nottingham|120#3|Bridleway|"2905 metres@Unnamed path"|0.077|-1.10028|52.94928|-1.09903|52.95009|460549,339478|460631,339569|52.95009,52.94928,-1.09903,-1.10028|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94928&lon=1.10028&lonew=W&zoom=15"", ""link"")"|"-1.10028,52.94928 -1.10027,52.94930 -1.10022,52.94935 -1.10017,52.94941 -1.10011,52.94948 -1.10009,52.94951 -1.10007,52.94952 -1.10005,52.94954 -1.10002,52.94956 -1.09995,52.94960 -1.09982,52.94967 -1.09974,52.94972 -1.09963,52.94979 -1.09952,52.94985 -1.09944,52.94989 -1.09940,52.94992 -1.09932,52.94996 -1.09925,52.94999 -1.09917,52.95003 -1.09907,52.95007 -1.09903,52.95009"
NG|65#4|Nottingham|120#4|Bridleway|"2905 metres@Unnamed path"|0.014|-1.09761|52.95024|-1.09754|52.95003|460727,339587|460732,339564|52.95024,52.95003,-1.09753,-1.09761|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95024&lon=1.09761&lonew=W&zoom=15"", ""link"")"|"-1.09761,52.95024 -1.09759,52.95021 -1.09756,52.95016 -1.09755,52.95011 -1.09753,52.95005 -1.09754,52.95003"
NG|65#5|Nottingham|120#5|Bridleway|"2905 metres@Unnamed path"|0.004|-1.09784|52.95037|-1.09777|52.95034|460711,339601|460716,339598|52.95037,52.95034,-1.09777,-1.09784|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95037&lon=1.09784&lonew=W&zoom=15"", ""link"")"|"-1.09784,52.95037 -1.09777,52.95034"
NG|65#6|Nottingham|120#6|Bridleway|"2905 metres@Unnamed path"|0.059|-1.09903|52.95009|-1.09784|52.95037|460631,339569|460711,339601|52.95037,52.95009,-1.09784,-1.09903|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95009&lon=1.09903&lonew=W&zoom=15"", ""link"")"|"-1.09903,52.95009 -1.09902,52.95010 -1.09887,52.95016 -1.09881,52.95018 -1.09874,52.95021 -1.09870,52.95022 -1.09866,52.95024 -1.09863,52.95025 -1.09860,52.95026 -1.09855,52.95027 -1.09850,52.95028 -1.09848,52.95028 -1.09844,52.95029 -1.09838,52.95028 -1.09831,52.95028 -1.09827,52.95027 -1.09823,52.95028 -1.09818,52.95028 -1.09812,52.95029 -1.09806,52.95030 -1.09798,52.95032 -1.09793,52.95034 -1.09789,52.95035 -1.09787,52.95037 -1.09784,52.95037"
NG|65#7|Nottingham|120#7|Bridleway|"2905 metres@Unnamed path"|0.01|-1.09777|52.95034|-1.09761|52.95024|460716,339598|460727,339587|52.95034,52.95024,-1.09761,-1.09777|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95034&lon=1.09777&lonew=W&zoom=15"", ""link"")"|"-1.09777,52.95034 -1.09775,52.95033 -1.09769,52.95030 -1.09762,52.95025 -1.09761,52.95024"
NG|65#8|Nottingham|120#8|Bridleway|"2905 metres@Unnamed path"|0.051|-1.10076|52.94860|-1.10028|52.94928|460517,339402|460549,339478|52.94928,52.94860,-1.10028,-1.10076|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94860&lon=1.10076&lonew=W&zoom=15"", ""link"")"|"-1.10076,52.94860 -1.10074,52.94863 -1.10073,52.94865 -1.10072,52.94867 -1.10070,52.94870 -1.10066,52.94873 -1.10061,52.94878 -1.10053,52.94885 -1.10050,52.94887 -1.10047,52.94892 -1.10045,52.94896 -1.10043,52.94900 -1.10042,52.94904 -1.10040,52.94907 -1.10039,52.94912 -1.10037,52.94916 -1.10035,52.94920 -1.10033,52.94923 -1.10031,52.94926 -1.10028,52.94928"
NG|65#9|Nottingham|120#9|Bridleway|"2905 metres@Unnamed path"|0.087|-1.09869|52.94659|-1.09819|52.94537|460659,339180|460694,339045|52.94659,52.94537,-1.09819,-1.09869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94659&lon=1.09869&lonew=W&zoom=15"", ""link"")"|"-1.09869,52.94659 -1.09866,52.94652 -1.09866,52.94645 -1.09865,52.94636 -1.09865,52.94627 -1.09863,52.94611 -1.09862,52.94604 -1.09860,52.94597 -1.09856,52.94587 -1.09852,52.94581 -1.09848,52.94573 -1.09835,52.94556 -1.09822,52.94540 -1.09819,52.94537"
